,wind speed in knots (TWS),  speed in knots
angle (TWA),1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40
85,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.8,8.2,8.7,9.2,9.6,9.9,10.3,10.5,10.7,10.9,11.1,11.3,11.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.2,8.7,9.2,9.6,10.0,10.3,10.6,10.8,11.0,11.2,11.4,11.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.3,8.7,9.2,9.7,10.0,10.4,10.6,10.9,11.1,11.3,11.5,11.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.3,8.8,9.2,9.7,10.1,10.4,10.7,11.0,11.2,11.4,11.6,11.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.3,8.8,9.3,9.7,10.1,10.5,10.8,11.0,11.3,11.5,11.7,11.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
90,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.3,8.8,9.3,9.8,10.2,10.6,10.8,11.1,11.3,11.6,11.8,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
91,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.3,8.8,9.3,9.8,10.2,10.6,10.9,11.1,11.4,11.6,11.9,12.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92,0.0,1.3,2.7,4.0,5.4,6.7,7.3,7.8,8.3,8.8,9.3,9.8,10.2,10.6,10.9,11.2,11.4,11.7,11.9,12.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93,0.0,1.3,2.7,4.0,5.4,6.7,7.2,7.7,8.2,8.7,9.3,9.8,10.2,10.6,10.9,11.2,11.5,11.8,12.0,12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94,0.0,1.3,2.7,4.0,5.4,6.7,7.2,7.7,8.2,8.7,9.2,9.8,10.2,10.6,10.9,11.3,11.5,11.8,12.1,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95,0.0,1.3,2.7,4.0,5.3,6.7,7.2,7.7,8.2,8.7,9.2,9.8,10.2,10.6,11.0,11.3,11.6,11.9,12.2,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96,0.0,1.3,2.7,4.0,5.3,6.6,7.2,7.7,8.2,8.7,9.2,9.7,10.2,10.6,11.0,11.3,11.6,12.0,12.3,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97,0.0,1.3,2.6,4.0,5.3,6.6,7.1,7.7,8.2,8.7,9.2,9.7,10.2,10.6,11.0,11.4,11.7,12.0,12.4,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98,0.0,1.3,2.6,4.0,5.3,6.6,7.1,7.6,8.2,8.7,9.2,9.7,10.2,10.6,11.0,11.4,11.7,12.1,12.4,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
99,0.0,1.3,2.6,3.9,5.3,6.6,7.1,7.6,8.1,8.7,9.2,9.7,10.2,10.7,11.0,11.4,11.8,12.2,12.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
100,0.0,1.3,2.6,3.9,5.2,6.5,7.1,7.6,8.1,8.7,9.2,9.7,10.2,10.7,11.1,11.5,11.9,12.2,12.6,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101,0.0,1.3,2.6,3.9,5.2,6.5,7.0,7.6,8.1,8.7,9.2,9.7,10.2,10.7,11.1,11.5,11.9,12.3,12.7,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102,0.0,1.3,2.6,3.9,5.2,6.5,7.0,7.6,8.1,8.6,9.2,9.7,10.2,10.7,11.1,11.5,12.0,12.4,12.8,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103,0.0,1.3,2.6,3.9,5.2,6.5,7.0,7.5,8.1,8.6,9.2,9.7,10.2,10.7,11.1,11.6,12.0,12.4,12.9,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104,0.0,1.3,2.6,3.9,5.1,6.4,7.0,7.5,8.1,8.6,9.2,9.7,10.2,10.7,11.2,11.6,12.1,12.5,13.0,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105,0.0,1.3,2.6,3.8,5.1,6.4,7.0,7.5,8.1,8.6,9.2,9.7,10.2,10.7,11.2,11.7,12.1,12.6,13.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106,0.0,1.3,2.6,3.8,5.1,6.4,6.9,7.5,8.0,8.6,9.2,9.7,10.2,10.7,11.2,11.7,12.2,12.7,13.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107,0.0,1.3,2.5,3.8,5.1,6.4,6.9,7.5,8.0,8.6,9.1,9.7,10.2,10.7,11.2,11.7,12.2,12.7,13.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108,0.0,1.3,2.5,3.8,5.1,6.3,6.9,7.5,8.0,8.6,9.1,9.7,10.2,10.7,11.3,11.8,12.3,12.8,13.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
109,0.0,1.3,2.5,3.8,5.0,6.3,6.9,7.4,8.0,8.6,9.1,9.7,10.2,10.8,11.3,11.8,12.3,12.9,13.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
110,0.0,1.3,2.5,3.8,5.0,6.3,6.8,7.4,8.0,8.6,9.1,9.7,10.2,10.8,11.3,11.9,12.4,12.9,13.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
111,0.0,1.3,2.5,3.8,5.0,6.3,6.8,7.4,8.0,8.5,9.1,9.7,10.2,10.8,11.3,11.9,12.4,13.0,13.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
112,0.0,1.2,2.5,3.7,5.0,6.2,6.8,7.4,8.0,8.5,9.1,9.7,10.2,10.8,11.3,11.9,12.4,13.0,13.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
113,0.0,1.2,2.5,3.7,5.0,6.2,6.8,7.4,7.9,8.5,9.1,9.7,10.2,10.8,11.4,11.9,12.5,13.0,13.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
114,0.0,1.2,2.5,3.7,4.9,6.2,6.8,7.3,7.9,8.5,9.1,9.7,10.2,10.8,11.4,11.9,12.5,13.0,13.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
115,0.0,1.2,2.5,3.7,4.9,6.1,6.7,7.3,7.9,8.5,9.1,9.7,10.2,10.8,11.4,12.0,12.5,13.0,13.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
116,0.0,1.2,2.4,3.7,4.9,6.1,6.7,7.3,7.9,8.5,9.1,9.7,10.2,10.8,11.4,12.0,12.5,13.1,13.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
117,0.0,1.2,2.4,3.7,4.9,6.1,6.7,7.3,7.9,8.5,9.1,9.7,10.3,10.8,11.4,12.0,12.5,13.1,13.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
118,0.0,1.2,2.4,3.6,4.9,6.1,6.7,7.3,7.9,8.5,9.1,9.7,10.3,10.8,11.4,12.0,12.6,13.1,13.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
119,0.0,1.2,2.4,3.6,4.8,6.0,6.6,7.2,7.9,8.5,9.1,9.7,10.3,10.9,11.4,12.0,12.6,13.1,13.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
120,0.0,1.2,2.4,3.6,4.8,6.0,6.6,7.2,7.8,8.4,9.0,9.7,10.3,10.9,11.5,12.1,12.6,13.2,13.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
121,0.0,1.2,2.4,3.6,4.8,6.0,6.6,7.2,7.8,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,13.2,13.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
122,0.0,1.2,2.4,3.6,4.8,5.9,6.5,7.2,7.8,8.4,9.0,9.6,10.2,10.8,11.4,12.0,12.6,13.2,13.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
123,0.0,1.2,2.4,3.5,4.7,5.9,6.5,7.1,7.7,8.3,8.9,9.5,10.2,10.8,11.4,12.0,12.6,13.2,13.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
124,0.0,1.2,2.3,3.5,4.7,5.9,6.5,7.1,7.7,8.3,8.9,9.5,10.1,10.7,11.4,12.0,12.6,13.2,13.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
125,0.0,1.2,2.3,3.5,4.7,5.8,6.4,7.0,7.6,8.2,8.9,9.5,10.1,10.7,11.3,12.0,12.6,13.2,13.8,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
126,0.0,1.2,2.3,3.5,4.6,5.8,6.4,7.0,7.6,8.2,8.8,9.4,10.1,10.7,11.3,11.9,12.5,13.2,13.8,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
127,0.0,1.1,2.3,3.4,4.6,5.7,6.3,7.0,7.6,8.2,8.8,9.4,10.0,10.7,11.3,11.9,12.5,13.2,13.8,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
128,0.0,1.1,2.3,3.4,4.6,5.7,6.3,6.9,7.5,8.1,8.7,9.4,10.0,10.6,11.3,11.9,12.5,13.2,13.8,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
129,0.0,1.1,2.3,3.4,4.5,5.7,6.3,6.9,7.5,8.1,8.7,9.3,10.0,10.6,11.2,11.9,12.5,13.2,13.8,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130,0.0,1.1,2.2,3.4,4.5,5.6,6.2,6.9,7.5,8.1,8.7,9.3,9.9,10.6,11.2,11.9,12.5,13.2,13.8,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131,0.0,1.1,2.2,3.3,4.5,5.6,6.2,6.8,7.4,8.0,8.6,9.3,9.9,10.6,11.2,11.9,12.5,13.2,13.9,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132,0.0,1.1,2.2,3.3,4.4,5.5,6.1,6.8,7.4,8.0,8.6,9.2,9.9,10.5,11.2,11.9,12.5,13.2,13.9,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133,0.0,1.1,2.2,3.3,4.4,5.5,6.1,6.8,7.3,7.9,8.6,9.2,9.8,10.5,11.2,11.8,12.5,13.2,13.9,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134,0.0,1.1,2.2,3.3,4.4,5.4,6.1,6.7,7.3,7.9,8.5,9.2,9.8,10.5,11.2,11.8,12.5,13.2,13.9,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135,0.0,1.1,2.2,3.2,4.3,5.4,6.0,6.7,7.3,7.9,8.5,9.1,9.8,10.5,11.1,11.8,12.5,13.2,13.9,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136,0.0,1.1,2.1,3.2,4.3,5.4,6.0,6.6,7.2,7.8,8.4,9.1,9.7,10.4,11.1,11.8,12.5,13.2,13.8,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
137,0.0,1.1,2.1,3.2,4.3,5.3,6.0,6.6,7.2,7.8,8.4,9.0,9.7,10.3,11.0,11.7,12.4,13.1,13.8,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
138,0.0,1.1,2.1,3.2,4.2,5.3,5.9,6.6,7.1,7.7,8.4,9.0,9.6,10.3,11.0,11.6,12.3,13.0,13.7,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
139,0.0,1.1,2.1,3.2,4.2,5.3,5.9,6.5,7.1,7.7,8.3,8.9,9.6,10.2,10.9,11.6,12.3,13.0,13.6,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
140,0.0,1.0,2.1,3.1,4.2,5.2,5.8,6.5,7.1,7.7,8.3,8.9,9.5,10.2,10.9,11.5,12.2,12.9,13.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
141,0.0,1.0,2.1,3.1,4.1,5.2,5.8,6.5,7.0,7.6,8.2,8.8,9.5,10.1,10.8,11.5,12.1,12.8,13.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
142,0.0,1.0,2.1,3.1,4.1,5.1,5.8,6.4,7.0,7.6,8.2,8.8,9.4,10.1,10.7,11.4,12.1,12.8,13.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
143,0.0,1.0,2.0,3.1,4.1,5.1,5.7,6.4,7.0,7.5,8.1,8.7,9.4,10.0,10.7,11.3,12.0,12.7,13.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
144,0.0,1.0,2.0,3.0,4.1,5.1,5.7,6.4,6.9,7.5,8.1,8.7,9.3,10.0,10.6,11.3,12.0,12.6,13.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
145,0.0,1.0,2.0,3.0,4.0,5.0,5.7,6.3,6.9,7.5,8.0,8.7,9.3,9.9,10.6,11.2,11.9,12.6,13.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
146,0.0,1.0,2.0,3.0,4.0,5.0,5.6,6.3,6.8,7.4,8.0,8.6,9.2,9.9,10.5,11.2,11.8,12.5,13.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
147,0.0,1.0,2.0,3.0,4.0,5.0,5.6,6.2,6.8,7.4,8.0,8.6,9.2,9.8,10.5,11.1,11.8,12.4,13.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
148,0.0,1.0,2.0,3.0,4.0,4.9,5.6,6.2,6.8,7.3,7.9,8.5,9.1,9.8,10.4,11.1,11.7,12.4,13.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
149,0.0,1.0,2.0,2.9,3.9,4.9,5.5,6.2,6.7,7.3,7.9,8.5,9.1,9.7,10.3,11.0,11.6,12.3,13.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150,0.0,1.0,2.0,2.9,3.9,4.9,5.5,6.1,6.7,7.3,7.8,8.4,9.0,9.7,10.3,10.9,11.6,12.2,12.9,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151,0.0,1.0,1.9,2.9,3.9,4.9,5.5,6.1,6.7,7.2,7.8,8.4,9.0,9.6,10.2,10.9,11.5,12.2,12.8,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152,0.0,1.0,1.9,2.9,3.9,4.8,5.5,6.1,6.6,7.2,7.8,8.3,8.9,9.6,10.2,10.8,11.5,12.1,12.8,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153,0.0,1.0,1.9,2.9,3.8,4.8,5.4,6.1,6.6,7.1,7.7,8.3,8.9,9.5,10.1,10.8,11.4,12.1,12.7,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154,0.0,1.0,1.9,2.9,3.8,4.8,5.4,6.0,6.6,7.1,7.7,8.3,8.9,9.5,10.1,10.7,11.4,12.0,12.7,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155,0.0,0.9,1.9,2.8,3.8,4.7,5.4,6.0,6.5,7.1,7.6,8.2,8.8,9.4,10.1,10.7,11.3,12.0,12.6,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156,0.0,0.9,1.9,2.8,3.8,4.7,5.3,6.0,6.5,7.0,7.6,8.2,8.8,9.4,10.0,10.6,11.3,11.9,12.5,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
157,0.0,0.9,1.9,2.8,3.8,4.7,5.3,5.9,6.5,7.0,7.6,8.2,8.7,9.4,10.0,10.6,11.2,11.9,12.5,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
158,0.0,0.9,1.9,2.8,3.8,4.7,5.3,5.9,6.5,7.0,7.6,8.1,8.7,9.3,9.9,10.6,11.2,11.8,12.4,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
159,0.0,0.9,1.9,2.8,3.7,4.7,5.3,5.9,6.4,7.0,7.5,8.1,8.7,9.3,9.9,10.5,11.2,11.8,12.4,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
160,0.0,0.9,1.9,2.8,3.7,4.7,5.3,5.9,6.4,7.0,7.5,8.1,8.7,9.3,9.9,10.5,11.1,11.7,12.4,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
161,0.0,0.9,1.9,2.8,3.7,4.6,5.3,5.9,6.4,6.9,7.5,8.1,8.6,9.2,9.8,10.5,11.1,11.7,12.3,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
162,0.0,0.9,1.9,2.8,3.7,4.6,5.2,5.9,6.4,6.9,7.5,8.0,8.6,9.2,9.8,10.4,11.1,11.7,12.3,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
163,0.0,0.9,1.8,2.8,3.7,4.6,5.2,5.8,6.4,6.9,7.4,8.0,8.6,9.2,9.8,10.4,11.0,11.6,12.3,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
164,0.0,0.9,1.8,2.8,3.7,4.6,5.2,5.8,6.3,6.9,7.4,8.0,8.6,9.2,9.8,10.4,11.0,11.6,12.2,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
165,0.0,0.9,1.8,2.8,3.7,4.6,5.2,5.8,6.3,6.9,7.4,8.0,8.6,9.2,9.8,10.4,11.0,11.6,12.2,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
166,0.0,0.9,1.8,2.7,3.7,4.6,5.2,5.8,6.3,6.9,7.4,8.0,8.5,9.1,9.7,10.3,11.0,11.6,12.2,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
167,0.0,0.9,1.8,2.7,3.7,4.6,5.2,5.8,6.3,6.8,7.4,7.9,8.5,9.1,9.7,10.3,10.9,11.5,12.2,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
168,0.0,0.9,1.8,2.7,3.6,4.6,5.2,5.8,6.3,6.8,7.4,7.9,8.5,9.1,9.7,10.3,10.9,11.5,12.1,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
169,0.0,0.9,1.8,2.7,3.6,4.6,5.2,5.8,6.3,6.8,7.4,7.9,8.5,9.1,9.7,10.3,10.9,11.5,12.1,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
